Date (undefined);px (au);py (au);pz (au);Dobs (au);Phase (deg);VMag (mag);vx (au/d);vy (au/d);vz (au/d);RV (km/s)
2019-09-30T00:00:00.000;0.995731382017;0.10945654857;-0.000009917843;1.001729365276;0;-3.85;-0.002163157209;0.017043417079;-6.79663e-7;-0.4985072
2019-10-07T00:00:00.000;0.973415577823;0.227650376366;-0.000012011479;0.999681239772;0;-3.86;-0.004204182257;0.016684470365;-1.61543e-7;-0.5095406
2019-10-14T00:00:00.000;0.937016146406;0.342485621999;-0.000015099523;0.997645057187;0;-3.87;-0.006184224446;0.01608740306;-8.33571e-7;-0.4946542
2019-10-21T00:00:00.000;0.887008061323;0.452348098812;-0.000023238315;0.995691771529;0;-3.88;-0.00809059959;0.015264010935;-0.000001305205;-0.4726127
2019-10-28T00:00:00.000;0.823961404948;0.555633792826;-0.000029791735;0.99380144368;0;-3.89;-0.009903579971;0.014205681737;-3.99498e-7;-0.4652013
2019-11-04T00:00:00.000;0.748699534269;0.650686069883;-0.000030270098;0.9919391892;0;-3.9;-0.011571740216;0.012917110468;5.6e-11;-0.4516947
2019-11-11T00:00:00.000;0.662364670103;0.736030251497;-0.000032534708;0.990185582796;0;-3.9;-0.013065527441;0.011437714909;-7.27144e-7;-0.4120437
2019-11-18T00:00:00.000;0.566203962458;0.810427781478;-0.000039426021;0.988625367695;0;-3.91;-0.014378355672;0.009791780379;-0.000001014493;-0.3599976
2019-11-25T00:00:00.000;0.461522771279;0.872734826705;-0.000043279962;0.987253436573;0;-3.92;-0.015494436196;0.007983353039;1.7716e-8;-0.3221488
2019-12-02T00:00:00.000;0.349844772174;0.921865031127;-0.000041245369;0.98601546739;0;-3.92;-0.016370936002;0.006035112465;2.9147e-7;-0.2875073
2019-12-09T00:00:00.000;0.232924782786;0.9570224907;-0.000041737224;0.984959899632;0;-3.93;-0.016992711254;0.003998548401;-4.81818e-7;-0.2308518
2019-12-16T00:00:00.000;0.112523663911;0.977718032751;-0.000046463708;0.984171798349;0;-3.93;-0.017367094871;0.001906638562;-6.07273e-7;-0.1584327
2019-12-23T00:00:00.000;-0.009631382306;0.983611050539;-0.000046992323;0.983658205108;0;-3.93;-0.017490011821;-0.000228907046;4.94165e-7;-0.099809
2019-12-30T00:00:00.000;-0.131683600081;0.97448947644;-0.000042125647;0.983346486239;0;-3.93;-0.017334881749;-0.002373749091;6.28506e-7;-0.0536578
2020-01-06T00:00:00.000;-0.251682589032;0.950487392653;-0.000040453448;0.983244837693;0;-3.93;-0.016907061234;-0.004472918916;-1.71621e-7;0.0066211
2020-01-13T00:00:00.000;-0.367805977491;0.912054033848;-0.000042608227;0.983424526617;0;-3.93;-0.016232033374;-0.006493787178;-1.61953e-7;0.0837257
2020-01-20T00:00:00.000;-0.478383200258;0.859776534991;-0.000039798795;0.983903541001;0;-3.93;-0.015320814068;-0.008426448328;9.3603e-7;0.1484509
2020-01-27T00:00:00.000;-0.581722907943;0.794371870732;-0.000032481778;0.984595455855;0;-3.93;-0.014165213961;-0.01023537597;9.04422e-7;0.1926218
2020-02-03T00:00:00.000;-0.676185174684;0.716882876479;-0.000029004061;0.985468137431;0;-3.92;-0.012790949982;-0.011873225753;9.9573e-8;0.2413023
2020-02-10T00:00:00.000;-0.760382280805;0.628599474726;-0.000028852476;0.986569061658;0;-3.92;-0.011239076151;-0.013318293474;2.3002e-7;0.3055892
2020-02-17T00:00:00.000;-0.833173321382;0.530869188998;-0.00002333025;0.987927062001;0;-3.91;-0.009532039923;-0.014571871664;0.000001255134;0.3611855
2020-02-24T00:00:00.000;-0.893477181585;0.425104324504;-0.000014555517;0.989451949787;0;-3.91;-0.007675212765;-0.015606827679;0.000001028703;0.3904017
2020-03-02T00:00:00.000;-0.940368032187;0.312959509423;-0.000010290305;0.991078044658;0;-3.9;-0.005707903801;-0.016391766308;2.363e-7;0.4150472
2020-03-09T00:00:00.000;-0.973243780735;0.196215166456;-0.000008714195;0.992826192424;0;-3.89;-0.003678423756;-0.016922722956;4.90925e-7;0.4525738
2020-03-16T00:00:00.000;-0.991782727139;0.076589745725;-0.000001578211;0.994735626689;0;-3.88;-0.001611952928;-0.017216607073;0.000001396056;0.4875329
2020-03-23T00:00:00.000;-0.995744965795;-0.044228320623;0.000007347381;0.996726733516;0;-3.87;0.000481214386;-0.017258959253;9.62028e-7;0.4936404
2020-03-30T00:00:00.000;-0.985084579841;-0.164415445174;0.000011096067;0.998711203589;0;-3.87;0.002557739834;-0.017036546132;1.95164e-7;0.4880016
2020-04-06T00:00:00.000;-0.960084679749;-0.282153126727;0.000012916422;1.000686254216;0;-3.86;0.004571570267;-0.016563758242;5.83787e-7;0.492126
2020-04-13T00:00:00.000;-0.921275875769;-0.395800706497;0.000020390411;1.002700074276;0;-3.85;0.00650375484;-0.015871374613;0.000001348005;0.5010274
2020-04-20T00:00:00.000;-0.869236732408;-0.503829754873;0.00002818232;1.004697426919;0;-3.84;0.008346732591;-0.014956185647;7.17809e-7;0.4826874
2020-04-27T00:00:00.000;-0.804722328739;-0.604669724588;0.000030215609;1.006580102683;0;-3.83;0.010061039237;-0.013820105596;-1.0481e-8;0.4476772
