Date (undefined);px (au);py (au);pz (au);Dobs (au);Dhelio (au);Phase (deg);Elong. (deg);VMag (mag);vx (au/d);vy (au/d);vz (au/d);RV (km/s)
2019-09-30T00:00:00.000;-2.636820652705;0.136115942518;0.045423613489;2.640722251393;1.660009745356;5.5878;9.2858;1.78;0.000614834745;-0.02968637257;-0.00022622465;-3.7191706
2019-10-07T00:00:00.000;-2.622733298702;-0.070921792044;0.043766128272;2.624057036478;1.65735876832;7.0011;11.6584;1.78;0.003402778384;-0.029418552484;-0.000246983525;-4.519224
2019-10-14T00:00:00.000;-2.589310250283;-0.275098846249;0.041970304712;2.604221275911;1.654239363928;8.418;14.0485;1.79;0.006136200011;-0.028872444632;-0.00026586949;-5.2902735
2019-10-21T00:00:00.000;-2.536987202202;-0.474517771018;0.0400451642;2.581293240669;1.650658856477;9.8382;16.4551;1.78;0.008800695846;-0.028059249856;-0.000284219474;-6.0530527
2019-10-28T00:00:00.000;-2.466307262485;-0.667287187652;0.037989421253;2.555266502719;1.646625773344;11.261;18.8782;1.78;0.011374738266;-0.026969784914;-0.000303153459;-6.8224646
2019-11-04T00:00:00.000;-2.378079662342;-0.851459345886;0.035804345365;2.526168610621;1.642149874873;12.6833;21.3143;1.77;0.013805048791;-0.025608248681;-0.000320729831;-7.5645814
2019-11-11T00:00:00.000;-2.273445482685;-1.025265013032;0.033503947696;2.494162228926;1.637242186095;14.1027;23.7588;1.76;0.016060199263;-0.024013557995;-0.000336273482;-8.2631028
2019-11-18T00:00:00.000;-2.153664216652;-1.187167580389;0.031097610825;2.459390876501;1.631915025926;15.5193;26.2101;1.75;0.018131625839;-0.022209511504;-0.000351293277;-8.9367737
2019-11-25T00:00:00.000;-2.020067792029;-1.33572189862;0.028584629788;2.421909155172;1.626182039148;16.9327;28.6683;1.73;0.020001451168;-0.020199718023;-0.000366607144;-9.6038412
2019-12-02T00:00:00.000;-1.874221393282;-1.469537575133;0.025969552217;2.381789439352;1.620058244658;18.34;31.1305;1.71;0.021624680671;-0.018006518004;-0.000380074961;-10.2341306
2019-12-09T00:00:00.000;-1.717936622868;-1.587512412058;0.023268612317;2.339239903676;1.613560086107;19.7381;33.5906;1.68;0.022983949945;-0.015681086947;-0.000391348988;-10.806732
2019-12-16T00:00:00.000;-1.553047120268;-1.688848901578;0.020491762513;2.294468540308;1.606705470582;21.1267;36.045;1.65;0.024084242875;-0.01325614485;-0.000402061805;-11.3378792
2019-12-23T00:00:00.000;-1.381369782661;-1.772896610745;0.017639262592;2.247588933151;1.599513805624;22.5056;38.4933;1.62;0.024919000278;-0.010743243755;-0.000412726494;-11.8504566
2019-12-30T00:00:00.000;-1.204868798706;-1.839133060404;0.014719069758;2.198712324744;1.592006038476;23.8716;40.933;1.58;0.025459077203;-0.008176707865;-0.000421084636;-12.318649
2020-01-06T00:00:00.000;-1.025620199304;-1.887382086211;0.011749365715;2.148079602846;1.584204694497;25.2211;43.3579;1.54;0.025707178911;-0.005611566231;-0.000427107073;-12.7191673
2020-01-13T00:00:00.000;-0.845591044931;-1.917783489424;0.008740815839;2.095947072194;1.576133911303;26.5534;45.7628;1.5;0.02568599636;-0.003080631089;-0.000432474036;-13.0652665
2020-01-20T00:00:00.000;-0.66661664268;-1.930616817224;0.005695118469;2.042471903753;1.567819467584;27.8685;48.1468;1.45;0.025403609453;-0.000594164574;-0.000437397455;-13.3854736
2020-01-27T00:00:00.000;-0.490573949624;-1.926294747508;0.002623677031;1.987782970549;1.559288806938;29.1632;50.5093;1.4;0.024848822614;0.001811735889;-0.000439597048;-13.6591632
2020-02-03T00:00:00.000;-0.3193098056;-1.905560344079;-0.000453795501;1.932128148651;1.550571054139;30.4335;52.8449;1.35;0.024044257431;0.004088999787;-0.000439370429;-13.8625683
2020-02-10T00:00:00.000;-0.154440945052;-1.869409561646;-0.003526034823;1.875781583129;1.541697017509;31.678;55.1484;1.29;0.023027752748;0.006214981473;-0.000438367628;-14.0057827
2020-02-17T00:00:00.000;0.002639801976;-1.818903440849;-0.006589551328;1.818917292752;1.532699171691;32.8971;57.419;1.23;0.021818427772;0.008189762584;-0.000436489633;-14.1225476
2020-02-24T00:00:00.000;0.150575961914;-1.755177414528;-0.009629653734;1.761650818694;1.523611625229;34.0878;59.6584;1.17;0.020418305566;0.009984693687;-0.00043153973;-14.1986444
2020-03-02T00:00:00.000;0.288142796021;-1.67962071549;-0.012625679175;1.704204044878;1.514470085181;35.2453;61.8644;1.1;0.018863303858;0.011566608354;-0.00042415909;-14.2105052
2020-03-09T00:00:00.000;0.414415382635;-1.593761873793;-0.015566250106;1.646833120831;1.505311800246;36.3677;64.0329;1.03;0.017198298416;0.012929447512;-0.000415920649;-14.1650536
2020-03-16T00:00:00.000;0.528725067659;-1.49908337013;-0.018446153695;1.589698527507;1.496175470528;37.4555;66.1639;0.96;0.015445017377;0.014087650602;-0.000406392745;-14.0992349
2020-03-23T00:00:00.000;0.630461120138;-1.397056433009;-0.021247954564;1.532872915995;1.487101129841;38.5054;68.2625;0.89;0.013610404896;0.01502388972;-0.000393564219;-14.0064538
2020-03-30T00:00:00.000;0.719183672629;-1.289308684481;-0.023950911471;1.476521481393;1.478130001379;39.5118;70.331;0.81;0.011734533916;0.015721721964;-0.000378430244;-13.8629496
2020-04-06T00:00:00.000;0.794759380297;-1.177486528636;-0.026544452263;1.420852422187;1.469304320959;40.4714;72.3682;0.73;0.009860305397;0.016191923055;-0.000362477661;-13.6722273
